﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:36&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;1005;277;1282
Pesca;408;35;443
Indústries extractives;20;9;29
Indústries manufactureres;10896;2841;13737
Electricitat gas i aigua;494;105;599
Construcció;9706;755;10461
Comerç i reparació;5582;6382;11964
Hostaleria;2918;3178;6096
Transport i comunicacions;4169;1121;5290
Mediació financera;1233;927;2160
Immob., lloguers i serveis empr.;3296;3272;6568
Adm. pública defensa i SS;3317;2796;6113
Educació;1822;3201;5023
Sanitat i serveis socials;1396;3541;4937
Altres serveis;1247;1756;3003
Personal domèstic;182;951;1133
Organismes extraterrit.;1;0;1
Total;47692;31147;78839

