﻿Població desocupada segons professió
Barcelona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:080193
;2011
Directors i gerents;6316
Tècnics científics;16484
Tècnics de suport;22973
Empleats administratius;27821
Treballadors serveis;37802
Treballadors qualificats primari;1091
Artesans i treballadors qualificats indústria;20858
Instal·ladors i muntadors;8109
Ocupacions elementals;22535
Ocupacions militars;148
Total;164138

