﻿Llars. Per nombre i tipus de nucli
Pontós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171365
;2001;1996;1991
Sense nucli. Unipersonals;22;24;15
Sense nucli. Amb 2 persones o més;7;3;1
Amb un nucli. Parelles sense fills. Sense altres persones;12;15;17
Amb un nucli. Parelles sense fills. Amb altres persones;7;1;2
Amb un nucli. Parelles amb fills. Sense altres persones;22;22;17
Amb un nucli. Parelles amb fills. Amb altres persones;9;10;5
Amb un nucli. Mares amb fills. Sense altres persones;5;3;5
Amb un nucli. Mares amb fills. Amb altres persones;1;1;1
Amb un nucli. Pares amb fills. Sense altres persones;0;3;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;0;2;3
Amb dos nuclis o més. Amb altres persones;0;0;1
Total;85;84;70

