﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:38&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;0;0;0;0;12;33;3;6;0;0;0;0;15912;15966
De 15 a 19 años;0;0;0;0;12;18;0;0;0;0;0;0;1023;1053
De 20 a 24 años;0;0;0;3;0;9;0;0;0;0;0;0;966;981
De 25 a 29 años;0;0;0;0;0;3;0;0;0;0;0;0;1023;1026
De 30 a 34 años;0;0;0;0;0;3;0;0;0;0;0;0;1119;1119
De 35 a 39 años;0;0;0;0;0;0;0;0;0;0;0;0;1251;1254
De 40 a 44 años;0;0;0;0;0;3;0;0;0;0;0;0;1692;1695
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;1536;1536
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;1512;1512
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;1392;1392
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;1146;1146
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;3255;3255
Mujeres;0;0;0;0;15;48;6;3;0;0;0;0;15399;15474
De 15 a 19 años;0;0;0;3;12;36;6;0;0;0;0;0;858;912
De 20 a 24 años;0;0;0;0;0;6;0;3;0;0;0;0;948;957
De 25 a 29 años;0;0;0;0;0;0;0;0;0;0;0;0;948;951
De 30 a 34 años;0;0;0;0;0;3;0;0;0;0;0;0;1005;1008
De 35 a 39 años;0;0;0;0;0;0;0;0;0;0;0;0;1191;1194
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;1377;1377
De 45 a 49 años;0;0;0;0;3;3;0;0;0;0;0;0;1347;1350
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;1287;1287
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;1287;1287
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;1086;1089
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;4059;4059
Total;0;0;0;3;27;81;6;6;0;0;0;0;31311;31437
De 15 a 19 años;0;0;0;3;21;54;6;0;0;0;0;0;1881;1965
De 20 a 24 años;0;0;0;0;0;15;0;6;3;0;0;0;1917;1941
De 25 a 29 años;0;0;0;0;0;3;0;0;0;0;0;0;1974;1977
De 30 a 34 años;0;0;0;0;0;3;0;0;0;0;0;0;2121;2127
De 35 a 39 años;0;0;0;0;0;3;0;0;0;0;0;0;2445;2448
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;3069;3072
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;2883;2889
De 50 a 54 años;0;0;0;0;0;3;0;0;0;0;0;0;2799;2799
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;2679;2679
De 60 a 64 años;0;0;0;0;0;3;0;0;0;0;0;0;2229;2232
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;7314;7314

