﻿Immigracions externes. Per continent de procedència
Altafulla
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430120
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;12 (b);27 (b);6 (b);23 (b);0 (b);1 (b);14 (b);83 (b)
2021;19;9;3;27;1;0;15;74
2020;10;6;2;10;1;0;17;46
2019;10;0;7;30;7;1;12;67
2018;13;0;35;25;7;1;11;92
2017;26;1;6;17;3;0;14;67
2016;8;2;5;18;0;1;12;46
2015;10;4;3;15;2;0;14;48
2014;8;2;0;13;5;0;11;39
2013;4;1;1;2;1;0;7;16
2012;8;4;5;3;3;0;18;41
2011;11;2;8;8;1;0;12;42
2010;7;1;17;3;0;0;19;47
2009;5;1;9;5;6;0;7;33
2008;14;3;15;14;0;0;13;59
2007;18;2;16;28;3;0;5;72
2006;10;10;11;16;6;0;10;63
2005;41;9;13;15;0;0;2;80
2004;17;6;11;6;3;0;1;44

