﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170470&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;1;0;1;3;1;0;0;0;0;1;9
dones;1;0;0;3;1;0;0;1;0;0;0;6
total;3;1;0;4;4;1;0;1;0;0;1;15
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;4;2;0;0;0;0;0;0;0;0;0;6
total;5;2;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;11;1;0;0;1;0;0;0;0;0;0;13
dones;10;2;1;1;0;0;0;0;0;0;0;14
total;21;3;1;1;1;0;0;0;0;0;0;27
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;25;2;1;0;0;0;0;0;0;0;1;29
tones;31;5;3;0;0;0;0;0;0;0;0;39
total;56;7;4;0;0;0;0;0;0;0;1;68
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;0;0;2;0;0;0;0;0;4
dones;1;3;6;2;1;0;0;0;0;0;0;13
total;1;4;7;2;1;2;0;0;0;0;0;17
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;4;1;1;1;1;0;0;0;0;0;0;8
total;5;2;1;1;1;0;0;0;0;0;0;10
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;16;3;1;1;1;0;0;0;0;0;0;22
dones;5;3;1;1;0;0;0;1;0;0;0;11
total;21;6;2;2;1;0;0;1;0;0;0;33
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;6;1;0;0;0;0;0;0;0;0;12
dones;2;3;1;0;0;0;0;0;0;0;0;6
total;7;9;2;0;0;0;0;0;0;0;0;18
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;12;1;1;0;2;0;0;0;0;0;18
dones;7;19;4;0;1;0;0;0;0;0;0;31
total;9;31;5;1;1;2;0;0;0;0;0;49
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;2;12;1;0;2;0;0;1;0;0;0;18
dones;15;22;1;1;4;1;2;0;0;0;0;46
total;17;34;2;1;6;1;2;1;0;0;0;64
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;3
dones;0;1;10;5;0;1;0;0;0;0;0;17
total;0;1;11;5;1;2;0;0;0;0;0;20
Doctorat;;;;;;;;;;;;
homes;0;1;3;0;2;0;0;0;0;0;0;6
dones;0;0;2;1;1;0;0;0;0;0;0;4
hotal;0;1;5;1;3;0;0;0;0;0;0;10
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;2;0;0;0;0;0;0;0;3
total;0;1;0;2;0;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;4;4;2;1;2;1;2;0;0;16
dones;0;3;2;5;2;3;1;2;2;1;0;21
total;0;3;6;9;4;4;3;3;4;1;0;37
Altres cursos;;;;;;;;;;;;
homes;2;8;14;15;15;6;6;2;2;2;0;72
dones;7;8;19;14;10;4;3;6;5;2;1;79
total;9;16;33;29;25;10;9;8;7;4;1;151
Total estudiants;;;;;;;;;;;;
homes;67;46;26;22;24;11;8;4;4;2;2;216
dones;82;67;46;32;19;8;6;8;7;3;1;279
total;149;113;72;54;43;19;14;12;11;5;3;495

