﻿Atur registrat. Per sexe. Mitjanes anuals
Llagosta, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081056&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;284,6;440,8;725,4
2022;309,1;454,2;763,3
2021;379,3;530,8;910,2
2020;426,5;549,7;976,2
2019;345,2;493,8;838,9
2018;344,3;490,6;834,9
2017;385,3;525,1;910,3
2016;451,8;605,9;1057,8
2015;521,1;660,8;1181,8
2014;634,8;709,7;1344,6
2013;732,5;773,9;1506,4
2012;735,8;764,3;1500,2
2011;680,6;710,9;1391,5
2010;692,7;698,5;1391,2
2009;639,2;655,8;1294,9
2008;365,6;446,9;812,5
2007;262,0;364,3;626,3
2006;252,6;374,9;627,5
2005;275,0;392,0;667,0

