﻿Población. Por año de llegada a la vivienda y sexo
Riudecanyes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431270&lang=es
;Hombres;Mujeres;Total
2020;57;48;108
2019;48;39;87
2018;42;36;78
2017;39;30;72
2016;18;12;30
2011-2015;51;48;102
2001-2010;198;159;357
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;45;48;90
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;72;69;141
No consta;54;72;126
Total;627;558;1182

