﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Cornellà de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080734&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;597;123;723
2 floors;981;204;1185
3 floors;3072;411;3486
4 floors;7791;567;8361
5 floors;5310;312;5625
6 floors;6204;303;6510
7 floors;1083;165;1245
8 floors;1092;87;1179
9 floors;792;42;834
10 floors and more;7521;297;7815
Unknown;69;3;75
Total;34515;2517;37035

