﻿Parcel·lació
Corbera de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080728
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;8;50;63
 superfície total;412;419;683
 nombre parcel·les;17;90;101
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;27;36
 superfície total;192;283;549
 nombre parcel·les;4;27;36
 2 a 3 parcel·les;;;
  explot.;2;19;25
 superfície total;136;124;122
 nombre parcel·les;4;44;57
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;3;2
 superfície total;84;12;12
 nombre parcel·les;9;13;8
 6 a 14 parcel·les;;;
  explot.;0;1;0
 superfície total;0;0;0
 nombre parcel·les;0;6;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

