﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Artés. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080109&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;276;72;345
De 1900 a 1920;123;42;162
De 1921 a 1940;48;9;57
De 1941 a 1950;24;3;27
De 1951 a 1960;39;12;54
De 1961 a 1970;81;9;90
De 1971 a 1980;543;81;624
De 1981 a 1990;120;9;129
De 1991 a 2000;240;15;258
De 2001 a 2010;579;135;714
De 2011 a 2020;81;51;132
No consta;51;9;63
Total;2208;447;2655

