﻿Població ocupada segons professió
Granollers
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080961&lang=es
;2011
Directors i gerents;1216
Tècnics científics;3625
Tècnics de suport;3563
Empleats administratius;3858
Treballadors serveis;3822
Treballadors qualificats primari;178
Artesans i treballadors qualificats indústria;3236
Instal·ladors i muntadors;1764
Ocupacions elementals;3119
Ocupacions militars;..
Total;24403

