﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Arenys de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080060&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;245;0;0;0;0;0;0;0;0;245
De 15 a 19 anys;438;6;4;0;0;0;0;0;0;448
De 20 a 24 anys;358;51;6;0;1;0;0;0;0;416
De 25 a 29 anys;235;129;64;8;0;1;0;0;0;437
De 30 a 34 anys;84;130;181;22;4;2;0;0;0;423
De 35 a 39 anys;48;63;174;57;12;3;0;0;1;358
De 40 a 44 anys;41;53;139;94;17;2;3;0;0;349
De 45 a 49 anys;32;31;114;77;35;9;3;3;2;306
De 50 a 54 anys;25;36;87;66;33;9;4;4;2;266
De 55 a 59 anys;45;37;104;70;27;12;6;4;4;309
De 60 a 64 anys;82;51;96;59;24;12;3;3;2;332
De 65 a 69 anys;60;47;72;47;23;13;6;4;5;277
De 70 a 74 anys;62;35;70;36;16;11;5;1;6;242
De 75 anys i més;100;73;92;57;22;20;5;3;5;377
Total;1855;742;1203;593;214;94;35;22;27;4785

