﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montferri
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430897&lang=en
;Homes;Dones;Total
03/2024 (p);105;100;205
02/2024;105;100;205
01/2024;105;95;205
12/2023;110;95;205
11/2023;110;95;205
10/2023;105;90;195
09/2023;115;95;210
08/2023;110;95;205
07/2023;115;100;215
06/2023;110;95;200
05/2023;105;90;195
04/2023;105;85;190
03/2023;100;90;190
02/2023;100;85;185
01/2023;95;85;180
12/2022;95;85;180
11/2022;95;85;180
10/2022;100;90;185
09/2022;95;85;180
08/2022;95;80;175
07/2022;95;80;175
06/2022;95;75;175
05/2022;95;75;170
04/2022;90;70;160
03/2022;85;75;160
02/2022;85;75;155
01/2022;85;75;160
12/2021;86;70;156
11/2021;85;71;156
10/2021;84;75;159
09/2021;85;70;155
08/2021;77;70;147
07/2021;81;68;149
06/2021;84;65;149
05/2021;89;60;149
04/2021;88;61;149
03/2021;89;58;147
02/2021;85;60;145
01/2021;83;61;144
12/2020;84;62;146
11/2020;87;66;153
10/2020;85;65;150
09/2020;84;60;144
08/2020;78;57;135
07/2020;80;56;136
06/2020;79;56;135
05/2020;76;63;139
03/2020;78;65;143
12/2019;82;61;143
09/2019;81;63;144
06/2019;80;67;147
03/2019;81;58;139
12/2018;80;55;135
09/2018;82;61;143
06/2018;83;60;143
03/2018;76;58;134
12/2017;78;54;132
09/2017;85;57;142
06/2017;84;55;139
03/2017;74;52;126
12/2016;82;48;130
09/2016;82;53;135
06/2016;71;48;119
03/2016;75;48;123
12/2015;75;49;124
09/2015;75;50;125
06/2015;72;44;116
03/2015;66;47;113
12/2014;67;46;113
09/2014;68;44;112
06/2014;68;47;115
03/2014;71;42;113
12/2013;66;38;104
09/2013;73;41;114
06/2013;70;41;111
03/2013;73;41;114
12/2012;64;43;107
09/2012;72;47;119
06/2012;78;53;131
03/2012;74;54;128

