﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Argelaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170101
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;6;20;48;37;6;15;11;8;11;162
 dones;7;22;46;34;5;4;18;15;8;159
 total;13;42;94;71;11;19;29;23;19;321
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;17;30;4;12;8;5;7;85
 dones;0;0;9;19;3;4;10;8;7;60
 total;0;2;26;49;7;16;18;13;14;145
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;0;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;4;0;1;0;0;0;6
 dones;1;0;4;3;2;0;3;3;0;16
 total;1;0;5;7;2;1;3;3;0;22
 total actius;;;;;;;;;;
 homes;0;2;18;34;4;13;8;5;7;91
 dones;1;1;13;22;5;4;13;11;7;77
 total;1;3;31;56;9;17;21;16;14;168
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;3;16;28;3;0;0;0;0;3;53
 dones;5;21;29;8;0;0;0;0;0;63
 total;8;37;57;11;0;0;0;0;3;116
 incapacitats permanents;;;;;;;;;;
 homes;2;1;2;0;0;0;0;0;0;5
 dones;1;0;1;0;0;0;0;0;0;2
 total;3;1;3;0;0;0;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;1;0;0;2;2;3;3;1;12
 dones;0;0;1;2;0;0;2;3;0;8
 total;0;1;1;2;2;2;5;6;1;20
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;2;0;0;3;0;1;7
 total;0;0;1;2;0;0;3;0;1;7
 altres situacions;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;1;0;2
 total;1;0;1;0;0;0;0;1;0;3
 total no actius;;;;;;;;;;
 homes;6;18;30;3;2;2;3;3;4;71
 dones;6;21;33;12;0;0;5;4;1;82
 total;12;39;63;15;2;2;8;7;5;153

