﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081574&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1809;207;2016;42;54;642;345;1083;3096
Homes;978;108;1086;27;27;321;189;564;1653
Dones;828;99;927;15;24;318;153;510;1443
Casat;2736;237;2973;129;993;3;546;1671;4650
Homes;1443;75;1518;63;666;3;81;813;2334
Dones;1293;162;1455;63;327;6;465;861;2319
Vidu;48;6;54;12;306;0;237;555;612
Homes;12;0;12;0;90;0;0;90;102
Dones;36;6;42;9;219;0;240;468;510
Separat o divorciat;606;69;675;33;99;0;75;207;885
Homes;288;33;321;15;57;3;36;111;429
Dones;318;36;354;18;45;0;36;99;453
No hi consta;63;24;87;15;6;3;168;192;276
Homes;39;21;60;9;0;0;81;90;150
Dones;27;6;33;3;3;3;87;96;129
Total;5265;546;5811;231;1461;651;1371;3714;9522
Homes;2760;237;2997;117;840;324;390;1671;4668
Dones;2502;312;2814;114;618;324;981;2037;4851

