﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080898&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1291;37;2;2;1;10;1;53;1344
Tècnics i professionals científics i intel.lectuals;1637;35;7;1;4;8;0;55;1692
Tècnics i professionals de suport;2265;36;9;7;6;18;4;80;2345
Empleats administratius;2004;9;1;3;3;9;1;26;2030
Treballadors de serveis i venedors de comerç;2726;13;9;15;2;23;7;69;2795
Treballadors qualificats en act.agràries i pesqueres;132;1;0;13;0;1;1;16;148
Artesans i treballadors qualificats de les indúst. i constr.;3017;14;6;39;3;28;2;92;3109
Operadors d' instal.lacions i maquinària, i muntadors;2396;7;1;19;0;15;3;45;2441
Treballadors no qualificats;1650;5;10;50;2;33;3;103;1753
Forces armades;20;0;0;0;0;0;0;0;20
Total;17138;157;45;149;21;145;22;539;17677

