﻿Guany per hora i treballador. Per sexe, tipus de jornada i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13875&lang=es
;Homes. Completa;Homes. Parcial;Homes. Total;Dones. Completa;Dones. Parcial;Dones. Total;Ambdós sexes. Completa;Ambdós sexes. Parcial;Ambdós sexes. Total
Decil 1;7,55;6,20;7,23;6,68;6,15;6,46;7,09;6,18;6,78
Decil 2;8,70;7,08;8,42;7,71;6,82;7,39;8,24;6,89;7,82
Decil 3;9,78;7,90;9,39;8,74;7,39;8,17;9,28;7,50;8,78
Decil 4;10,79;8,63;10,56;9,76;7,92;9,08;10,37;8,17;9,83
Decil 5;12,05;9,64;11,73;10,88;8,55;10,20;11,59;8,87;11,00
Decil 6;13,55;11,22;13,26;12,44;9,38;11,55;13,06;9,96;12,47
Decil 7;15,66;13,60;15,41;14,33;10,66;13,41;15,03;11,49;14,47
Decil 8;18,00;17,02;17,89;16,71;12,82;15,86;17,52;14,40;17,01
Decil 9;22,61;21,72;22,44;21,16;16,74;20,22;21,93;18,76;21,49

