﻿Población. Por año de llegada a la vivienda
Sant Joan Despí
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082172&lang=es
;2021
2020;2823
2019;1980
2018;1722
2017;1317
2016;1275
2011-2015;4326
2001-2010;6888
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1899
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4473
No consta;7368
Total;34074

