﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Bisbal del Penedès, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430287
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;460;520;30;0;0;1010
Curs 2021/22;460;510;35;0;0;1000
Curs 2020/21;440;520;25;0;0;990
Curs 2019/20;435;490;20;0;0;945
Curs 2018/19;415;470;20;0;0;905
Curs 2017/18;420;455;20;0;0;895
Curs 2016/17;445;455;20;0;0;920
Curs 2015/16;470;420;15;0;0;905
Curs 2014/15;475;435;15;0;0;930
Curs 2013/14;465;420;20;0;0;910
Curs 2012/13;475;400;20;0;0;895
Curs 2011/12;465;385;25;0;0;880

