﻿Migracions. Totals
Sant Bartomeu del Grau
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081995&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;40;31;29;53;38;36;33;36;31;45;32;33;51;80;50;19;34;36;31;28;44;43;42;15;32
 emigracions;37;38;19;48;44;46;34;42;42;48;54;78;56;57;70;43;48;60;82;71;52;81;66;85;55
 saldo migratori;3;-7;10;5;-6;-10;-1;-6;-11;-3;-22;-45;-5;23;-20;-24;-14;-24;-51;-43;-8;-38;-24;-70;-23
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;2;1;2;9;2;4;2;5;1;3;3;2;2;3;1;0;3;0;2;6;0;8;1;2
 emigracions;2;1;3;0;6;5;7;5;4;1;5;2;7;10;4;5;2;8;9;12;0;4;8;22;26
 saldo migratori;2;1;-2;2;3;-3;-3;-3;1;0;-2;1;-5;-8;-1;-4;-2;-5;-9;-10;6;-4;0;-21;-24
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23 (b);18;20;17;16;4;11;5;0;1;2;2;9;7;22;7;2;4;9;1;0;0;12;0;0
 emigracions;4 (b);3;2;5;4;8;3;9;6;10;2;8;7;15;8;2;1;7;1;1;3;..;..;..;..
 saldo migratori;19;15;18;12;12;-4;8;-4;-6;-9;0;-6;2;-8;14;5;1;-3;8;0;-3;..;..;..;..
          Saldo migratori total;24;9;26;19;9;-17;4;-13;-16;-12;-24;-50;-8;7;-7;-23;-15;-32;-52;-53;-5;..;..;..;..

