﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Regencós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171447&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;13;9;..;..;22
2021;..;13;9;..;..;22
2020;..;13;10;..;..;23
2019;..;15;10;..;..;25
2018;..;14;11;..;..;25
2017;..;14;11;..;..;26
2016;..;14;11;..;..;25
2014;..;16;10;..;..;26
2013;..;16;9;..;..;25
2012;..;19;11;..;..;30
2011;..;23;10;..;..;33

