﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Solsonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:35&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;245;189;301;4797;4272;5322;1133;1021;1245
2017-2021;235;181;290;4487;3983;4990;1064;957;1172
2016-2020;202;151;254;4377;3877;4878;1016;911;1122
2015-2019;176;128;224;4354;3852;4857;991;886;1096
2014-2018;164;118;211;4550;4033;5068;1020;912;1127
2013-2017;173;124;221;4669;4143;5194;1049;940;1159
2012-2016;180;130;230;4795;4259;5331;1080;968;1192
2011-2015;220;164;276;5336;4764;5907;1217;1097;1338
2010-2014;262;201;323;5391;4812;5970;1262;1139;1385
2009-2013;277;215;340;5418;4835;6001;1280;1156;1404

