﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bonastre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430304
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;30;95;85;70;280
04/2024;30;95;85;70;275
03/2024;30;95;85;70;280
02/2024;30;95;80;75;285
01/2024;30;95;80;70;275
12/2023;30;95;80;70;275
11/2023;30;95;80;70;270
10/2023;30;95;80;70;275
09/2023;30;100;90;70;285
08/2023;35;100;95;70;295
07/2023;35;100;90;70;295
06/2023;35;100;90;70;290
05/2023;30;95;85;70;275
04/2023;30;95;85;65;275
03/2023;25;95;80;65;270
02/2023;30;95;80;65;270
01/2023;30;95;80;65;270
12/2022;25;100;80;65;265
11/2022;30;100;75;65;270
10/2022;30;100;80;65;280
09/2022;30;100;80;65;275
08/2022;35;95;85;65;280
07/2022;40;100;85;65;290
06/2022;35;100;85;65;280
05/2022;30;100;85;65;275
04/2022;25;105;85;60;280
03/2022;30;100;85;60;275
02/2022;25;95;85;55;255
01/2022;20;95;80;60;255
12/2021;21;98;80;55;254
11/2021;23;105;74;57;259
10/2021;24;105;75;59;263
09/2021;23;109;72;59;263
08/2021;31;117;72;60;280
07/2021;32;116;73;62;283
06/2021;28;116;70;61;275
05/2021;22;110;73;62;267
04/2021;21;102;75;61;259
03/2021;21;105;72;61;259
02/2021;21;98;72;60;251
01/2021;16;97;75;57;245
12/2020;17;95;78;54;244
11/2020;19;102;79;55;255
10/2020;22;107;77;59;265
09/2020;22;107;78;59;266
08/2020;23;113;77;62;275
07/2020;23;111;77;59;270
06/2020;20;108;75;61;264
05/2020;19;99;78;56;252
03/2020;18;98;77;54;247
12/2019;17;102;74;57;250
09/2019;23;111;78;54;266
06/2019;25;114;72;53;264
03/2019;26;122;69;51;268
12/2018;22;110;59;45;236
09/2018;31;125;56;47;259
06/2018;32;123;56;47;258
03/2018;22;117;53;47;239
12/2017;20;106;53;49;228
09/2017;31;99;56;44;230
06/2017;26;109;58;45;238
03/2017;24;108;59;41;232
12/2016;32;98;58;41;229
09/2016;32;102;53;44;231
06/2016;33;94;56;45;228
03/2016;27;94;52;43;216
12/2015;22;94;50;42;208
09/2015;23;95;52;45;215
06/2015;27;91;51;42;211
03/2015;27;88;49;41;205
12/2014;23;81;44;43;191
09/2014;28;90;41;45;204
06/2014;29;97;45;41;212
03/2014;28;88;45;38;199
12/2013;30;87;47;38;202
09/2013;30;94;51;39;214
06/2013;31;93;52;36;212
03/2013;27;95;48;37;207
12/2012;33;88;47;36;204
09/2012;36;93;51;37;217
06/2012;40;87;53;35;215
03/2012;32;89;54;35;210

