﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Castellterçol
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080641&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;255;75;5;0;0;335
Curs 2021/22;250;65;0;0;0;315
Curs 2020/21;240;75;5;0;0;320
Curs 2019/20;260;60;5;0;0;320
Curs 2018/19;265;80;5;0;0;345
Curs 2017/18;275;85;0;0;0;360
Curs 2016/17;265;80;0;0;0;350
Curs 2015/16;265;85;0;0;0;350
Curs 2014/15;265;85;0;0;0;355
Curs 2013/14;270;85;0;0;0;355
Curs 2012/13;250;65;0;0;0;320
Curs 2011/12;240;60;0;0;0;300

