﻿Població a 1 de gener. Per sexe i edat any a any
Vandellòs i l'Hospitalet de l'Infant. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431628
;Homes;Dones;Total
0 anys;29;30;59
1 any;23;28;51
2 anys;31;28;59
3 anys;32;29;61
4 anys;38;40;78
5 anys;39;26;65
6 anys;42;31;73
7 anys;50;31;81
8 anys;48;32;80
9 anys;38;47;85
10 anys;49;38;87
11 anys;36;43;79
12 anys;48;48;96
13 anys;47;43;90
14 anys;31;42;73
15 anys;31;29;60
16 anys;39;37;76
17 anys;34;35;69
18 anys;35;39;74
19 anys;34;35;69
20 anys;37;32;69
21 anys;35;39;74
22 anys;28;18;46
23 anys;30;31;61
24 anys;26;30;56
25 anys;37;23;60
26 anys;33;33;66
27 anys;29;23;52
28 anys;26;29;55
29 anys;32;36;68
30 anys;47;38;85
31 anys;34;39;73
32 anys;41;40;81
33 anys;44;39;83
34 anys;53;44;97
35 anys;50;45;95
36 anys;50;49;99
37 anys;37;50;87
38 anys;47;57;104
39 anys;58;65;123
40 anys;48;45;93
41 anys;58;49;107
42 anys;57;74;131
43 anys;53;60;113
44 anys;65;62;127
45 anys;58;68;126
46 anys;62;53;115
47 anys;61;57;118
48 anys;57;61;118
49 anys;71;47;118
50 anys;57;41;98
51 anys;55;50;105
52 anys;57;52;109
53 anys;51;41;92
54 anys;41;42;83
55 anys;53;43;96
56 anys;36;48;84
57 anys;58;49;107
58 anys;32;53;85
59 anys;35;42;77
60 anys;36;48;84
61 anys;45;39;84
62 anys;46;47;93
63 anys;46;48;94
64 anys;43;36;79
65 anys;47;33;80
66 anys;32;25;57
67 anys;28;41;69
68 anys;37;23;60
69 anys;33;31;64
70 anys;33;38;71
71 anys;22;25;47
72 anys;29;30;59
73 anys;22;41;63
74 anys;25;22;47
75 anys;31;36;67
76 anys;27;23;50
77 anys;26;30;56
78 anys;23;27;50
79 anys;16;27;43
80 anys;13;30;43
81 anys;19;20;39
82 anys;9;14;23
83 anys;12;14;26
84 anys;9;11;20
85 anys;8;16;24
86 anys;8;20;28
87 anys;8;17;25
88 anys;10;14;24
89 anys;5;10;15
90 anys;9;14;23
91 anys;8;5;13
92 anys;3;5;8
93 anys;3;6;9
94 anys;2;3;5
95 anys;0;4;4
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;1;1
Total;3366;3384;6750

