﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Amer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170078&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;52;21;73
Pesca;0;0;0
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;22;3;25
Ext i trans. minerals;8;1;9
Indústria química;28;32;60
Cont maquin mat elèctric;35;5;40
Material transport;2;3;5
Alimentació i begudes;66;10;76
Tèxtil, cuir confecció;36;73;109
Suro i fusta;39;10;49
Paper i arts gràfiques;7;1;8
Plàstics indu. manufact.;15;1;16
Construcció;71;0;71
Comerç i reparació;43;35;78
Hostaleria i restauració;5;11;16
Transport i act. annexes;21;5;26
Comuni- cacions;3;2;5
Assegurances i financeres;33;14;47
Servei empr. llogers;9;12;21
Adm pública defensa i SS;13;11;24
Educació i investigació;29;37;66
Sanitat i assis. social;13;17;30
Altres serveis;10;19;29
Total;562;323;885

