﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Porrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:431140&lang=en
;2020
    Total;
 explot.;77
 ha;483
      Raïm de taula;
 explot.;1
 ha;0
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;72
 ha;419
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;2
 ha;2
 altres vins;
 explot.;8
 ha;62

