﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Granyanella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251039&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;2;0;3;4;3;3;4;5;12;7;5;3;22;75
 dones;0;2;4;4;3;4;3;3;9;5;2;5;1;22;67
 total;2;4;4;7;7;7;6;7;14;17;9;10;4;44;142
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;3;3;4;5;12;7;5;3;22;69
 dones;0;0;0;4;3;4;3;3;9;5;2;5;1;22;61
 total;0;0;0;5;7;7;6;7;14;17;9;10;4;44;130
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;3;3;4;5;11;7;4;1;0;40
 dones;0;0;0;0;2;4;3;3;6;1;1;3;1;0;24
 total;0;0;0;0;4;7;6;7;11;12;8;7;2;0;64
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;3;3;4;5;11;7;4;1;0;40
 dones;0;0;0;0;2;4;3;3;6;1;1;4;1;0;25
 total;0;0;0;0;4;7;6;7;11;12;8;8;2;0;65
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;21;21
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;33;33
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;2;0;3;1;0;0;0;0;0;0;0;0;0;7
 dones;0;2;4;4;1;0;0;0;0;0;0;0;0;0;11
 total;1;4;4;7;2;0;0;0;0;0;0;0;0;0;18
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;0;3;3;1;1;0;7;15
 total;0;0;0;0;0;0;0;0;3;3;1;1;0;8;16
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;1;0;0;0;0;1;0;0;1;0;4
 dones;0;0;0;0;0;0;0;0;0;1;0;0;0;2;3
 total;1;0;0;0;1;0;0;0;0;2;0;0;1;2;7
 total no actius;;;;;;;;;;;;;;;
 homes;2;2;0;3;2;0;0;0;0;1;0;1;2;22;35
 dones;0;2;4;4;1;0;0;0;3;4;1;1;0;22;42
 total;2;4;4;7;3;0;0;0;3;5;1;2;2;44;77

