﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Puiggròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251804&lang=en
;1999;1989
      Total;;
 explot.;78;91
 UTA;63;79
     Mà d'obra familiar;;
 total;;
  explot.;74;91
 nombre persones;152;158
  UTA;46;68
 titular;;
 nombre persones;74;91
  UTA;32;49
 cònjuge;;
 nombre persones;34;29
 altres familiars;;
  UTA;8;6
   explot.;29;28
 nombre persones;44;38
  UTA;6;13
       Mà d'obra assalariada;;
 total;;
  explot.;36;44
   UTA;17;11
 fixa;;
  explot.;5;2
 nombre persones;12;2
  UTA;10;1
 eventual;;
  explot.;34;43
   UTA;8;10

