﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:37&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;0;0;0;0;0;0;6;18
De 31 a 45 m²;33;12;15;3;0;0;0;0;0;0;48;114
De 46 a 60 m²;78;27;33;3;0;0;0;0;0;0;111;255
De 61 a 75 m²;84;60;48;27;48;0;0;0;0;0;159;426
De 76 a 90 m²;123;75;48;45;6;0;0;0;0;0;201;495
De 91 a 105 m²;144;78;33;12;0;0;0;0;0;0;201;465
De 106 a 120 m²;165;75;30;3;0;0;0;0;0;0;201;477
De 121 a 150 m²;252;126;18;3;0;0;0;0;0;0;267;666
De 151 a 180 m²;129;72;15;0;0;0;0;0;0;0;183;399
Más de 180 m²;213;102;33;3;0;0;0;0;0;0;546;891
No consta;0;0;0;0;0;0;0;0;0;0;111;111
Total;1233;624;273;99;54;0;0;0;0;0;2037;4326

