﻿Conreus llenyosos: vinya
Fonollosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080847
;1999;1989;1982
       Total;;;
 explot.;9;22;30
 ha;10;19;27
        Secà;;;
 explot.;8;21;29
 ha;10;18;26
         Regadiu;;;
 explot.;1;1;1
 ha;1;1;1
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;1;0;0
 ha;4;0;0
 secà;;;
 explot.;1;0;0
 ha;4;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;8;22;30
 ha;6;19;27
 secà;;;
 explot.;7;21;29
 ha;6;18;26
 regadiu;;;
 explot.;1;1;1
 ha;1;1;1

