﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Matadepera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081206&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2310;108;2418;42;693;393;360;1488;3903
Educació primària o inferior;24;0;24;3;57;6;21;87;105
Primera etapa d’educació secundària i similar;183;15;198;6;102;168;42;318;516
Segona etapa d’educació secundària i similar;525;24;549;18;168;192;111;489;1041
Educació superior;1575;69;1644;15;363;24;186;588;2238
Dones;2142;147;2289;63;603;369;618;1653;3939
Educació primària o inferior;21;0;21;9;99;3;84;195;216
Primera etapa d’educació secundària i similar;132;27;159;12;144;144;120;420;576
Segona etapa d’educació secundària i similar;378;42;420;18;147;171;153;489;906
Educació superior;1611;75;1686;24;216;51;264;555;2241
Total;4452;252;4704;108;1293;759;978;3138;7842
Educació primària o inferior;45;0;45;12;153;6;105;276;321
Primera etapa d’educació secundària i similar;315;45;360;18;249;312;156;735;1095
Segona etapa d’educació secundària i similar;906;66;972;36;315;363;261;975;1947
Educació superior;3189;144;3333;42;576;78;450;1146;4476

