﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:06
;2001
Empresaris agraris amb assalariats;83
Empresaris agraris sense assalariats;413
Membres de cooperatives agràries;5
Directors i caps d'empreses o explotacions agràries;9
Resta de treballadors d'explotacions agràries;319
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;839
Empresaris no agraris amb assalariats;2732
Empresaris no agraris sense assalariats;3064
Membres de cooperatives no agràries;97
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;888
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;5172
Professionals en ocupacions exclusives de l'Administració pública;29
Resta del personal admin. i comercial;7413
Resta del personal dels serveis;3636
Contramestres capataços d'establiments no agraris;688
Operaris qualificats i especialitzats d'establiments no agraris;15819
Operaris sense espec. d'establiments no agraris;1495
Professionals de les forces armades;26
No classificables per condició socioeconòmica;94
Total;42821

