﻿Coneixement del català dels ocupats per professió (CCO94)
Fontanilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170708
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5;5;5;5;2;0
Científics i intel·lectuals;5;5;5;5;3;0
Tècnics i prof. de suport;7;7;7;7;6;0
Empleats administratius;9;9;9;9;8;0
Serveis i venedors;5;5;4;4;2;0
Act. agràries i pesqueres;19;19;19;19;9;0
Indústria i construcció;8;7;7;7;7;1
Instal. ,maquinària, muntadors;6;6;5;5;3;0
Treballadors no qualificats;8;5;5;4;1;3
Forces armades;0;0;0;0;0;0
Total;72;68;66;65;41;4

