﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tivissa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431508&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;37;351;125;..;..;530
2021;35;367;121;..;..;540
2020;34;365;125;..;..;543
2019;35;373;134;..;..;560
2018;38;369;124;..;..;546
2017;34;377;122;..;..;546
2016;31;391;128;..;..;565
2014;30;400;147;..;..;592
2013;27;416;154;..;..;611
2012;28;414;153;..;..;608
2011;28;405;150;..;..;596

