﻿Atur registrat. Per sexe. Mitjanes anuals
Tossa de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172023&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;53,8;58,2;112,0
2022;65,7;83,5;149,2
2021;118,8;119,8;238,6
2020;133,4;124,8;258,3
2019;87,9;96,1;184,0
2018;84,5;108,5;193,0
2017;99,8;117,4;217,2
2016;112,2;119,6;231,8
2015;129,3;125,7;255,0
2014;144,4;136,1;280,5
2013;142,4;131,2;273,7
2012;138,8;136,0;274,8
2011;156,3;146,4;302,7
2010;161,8;139,8;301,6
2009;149,7;125,1;274,8
2008;103,9;92,0;195,9
2007;73,3;92,1;165,4
2006;64,3;99,5;163,8
2005;83,9;112,3;196,2

