﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082824
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;336;321;6;3;1708;382;2756
Resta Unió Europea;3;1;0;0;12;2;18
Resta d'Europa;1;0;0;0;1;0;2
Àfrica;0;1;0;0;0;2;3
Amèrica del N. i cent.;0;0;0;0;2;1;3
Amèrica del Sud;0;1;0;0;4;3;8
Àsia i Oceania;0;1;0;0;2;0;3
Total estrangera;4;4;0;0;21;8;37
Total;340;325;6;3;1729;390;2793

