﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Llorenç d'Hortons
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082227
;Espanyola;Estrangera;Total
04/2024 (p);1160;70;1230
03/2024 (p);1170;65;1235
02/2024;1165;70;1235
01/2024;1155;65;1220
12/2023;1160;70;1230
11/2023;1160;65;1225
10/2023;1150;65;1215
09/2023;1165;65;1230
08/2023;1160;70;1225
07/2023;1165;65;1225
06/2023;1160;65;1225
05/2023;1170;65;1235
04/2023;1165;65;1230
03/2023;1160;65;1220
02/2023;1150;60;1210
01/2023;1155;65;1220
12/2022;1155;65;1220
11/2022;1165;65;1230
10/2022;1155;65;1220
09/2022;1140;60;1205
08/2022;1120;60;1180
07/2022;1140;60;1200
06/2022;1130;65;1195
05/2022;1115;60;1175
04/2022;1120;65;1185
03/2022;1110;60;1175
02/2022;1110;65;1175
01/2022;1105;60;1170
12/2021;1107;61;1168
11/2021;1111;58;1169
10/2021;1101;56;1157
09/2021;1077;56;1133
08/2021;1077;55;1132
07/2021;1090;56;1146
06/2021;1093;55;1148
05/2021;1071;51;1122
04/2021;1061;50;1111
03/2021;1065;51;1116
02/2021;1062;56;1118
01/2021;1063;55;1118
12/2020;1051;55;1106
11/2020;1061;53;1114
10/2020;1064;55;1119
09/2020;1052;53;1105
08/2020;1018;57;1075
07/2020;1018;54;1072
06/2020;1033;57;1090
05/2020;1033;59;1092
03/2020;1041;58;1099
12/2019;1066;64;1130
09/2019;1068;59;1127
06/2019;1063;58;1121
03/2019;1079;55;1134
12/2018;1062;49;1111
09/2018;1183;44;1227
06/2018;1175;52;1227
03/2018;1135;47;1182
12/2017;1103;44;1147
09/2017;1092;42;1134
06/2017;1120;47;1167
03/2017;1080;42;1122
12/2016;1077;49;1126
09/2016;1078;45;1123
06/2016;1086;47;1133
03/2016;1074;46;1120
12/2015;1059;50;1109
09/2015;1065;46;1111
06/2015;1064;48;1112
03/2015;1036;43;1079
12/2014;1033;49;1082
09/2014;1040;50;1090
06/2014;1041;58;1099
03/2014;1039;53;1092
12/2013;1003;48;1051
09/2013;1001;51;1052
06/2013;1013;54;1067
03/2013;1007;58;1065
12/2012;1014;58;1072
09/2012;1010;57;1067
06/2012;1002;61;1063
03/2012;1017;63;1080

