﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellgalí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080615
;2009;1999
      Total;;
 explot.;17;21
 jornades;4577;4340
 UTA;16;16
     Mà d'obra familiar;;
 total;;
  explot.;15;18
 nombre persones;33;28
  jornades;3555;3138
  UTA;13;11
 titular;;
 nombre persones;15;18
  jornades;2106;2085
  UTA;7;7
 altres familiars;;
  explot.;11;7
 nombre persones;18;10
  jornades;1449;1053
  UTA;6;4
       Mà d'obra assalariada;;
 total;;
  explot.;5;7
  jornades;984;1107
  UTA;3;5
 fixa;;
  explot.;4;6
 nombre persones;4;10
  jornades;957;1100
  UTA;3;5
 eventual;;
  explot.;3;1
  jornades;27;7
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;14
 jornades;38;95
 UTA;0;0

