﻿Conreus herbacis: cereals per a gra
Sant Martí de Riucorb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:259025
;2009
     Total;
 explot.;90
 ha;1145
      Secà;
 explot.;86
 ha;917
       Regadiu;
 explot.;37
 ha;228
     Blat tou i escanda;
 total;
 explot.;8
 ha;43
 secà;
 explot.;5
 ha;26
 regadiu;
 explot.;4
 ha;16
       Blat dur;
 total;
 explot.;4
 ha;32
 secà;
 explot.;3
 ha;31
 regadiu;
 explot.;1
 ha;1
         Ordi;
 total;
 explot.;86
 ha;1060
 secà;
 explot.;81
 ha;854
 regadiu;
 explot.;31
 ha;206
           Civada;
 total;
 explot.;3
 ha;3
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;4
                   Altres;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;1
 ha;0

