﻿Comptes de cotització. A últim dia del mes
Garriguella
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170773&lang=en
;Comptes de cotització
09/2020;37
06/2020;36
03/2020;39
12/2019;38
09/2019;38
06/2019;36
03/2019;37
12/2018;34
09/2018;37
06/2018;36
03/2018;34
12/2017;36
09/2017;38
06/2017;36
03/2017;36
12/2016;33
09/2016;31
06/2016;35
03/2016;33
12/2015;31
09/2015;32
06/2015;35
03/2015;32
12/2014;31
09/2014;33
06/2014;30
03/2014;31
12/2013;29
09/2013;30
06/2013;31
03/2013;29
12/2012;28
09/2012;29
06/2012;30
03/2012;29
12/2011;29
09/2011;28
06/2011;30
03/2011;32
12/2010;30
09/2010;31
06/2010;29
03/2010;29
12/2009;30
09/2009;31
06/2009;33
03/2009;30
12/2008;33
09/2008;33
06/2008;35
03/2008;31

