﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Tarragona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:431482
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;30;30;30;30;30;30;30;30;30;30;30;30;30;30
B Indústries extractives;5;5;5;5;5;5;5;5;0;0;0;0;0;0
C Indústries manufactureres;260;260;260;255;265;265;265;265;270;265;265;270;260;260
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;870;860;850;845;830;820;815;820;810;815;810;815;800;780
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1615;1630;1650;1655;1645;1655;1660;1670;1680;1710;1700;1700;1695;1680
H Transport i emmagatzematge;485;475;470;455;455;465;460;455;460;465;460;455;465;470
I Hostaleria;1035;1020;1015;1015;980;1000;1015;1015;995;1000;990;970;970;980
J Informació i comunicacions;220;195;195;195;195;190;185;180;185;185;185;175;185;185
K Activitats financeres i d'assegurances;160;160;165;170;170;180;175;180;180;180;185;185;180;170
L Activitats immobiliàries;150;145;145;145;150;150;150;150;150;145;140;140;145;140
M Activitats professionals, científiques i tècniques;890;885;880;855;855;865;845;850;845;880;865;865;865;860
N Activitats administratives i serveis auxiliars;295;295;310;300;305;300;300;300;300;290;290;300;300;285
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
P Educació;250;250;240;240;240;250;230;225;225;220;210;210;215;220
Q Activitats sanitàries i de serveis socials;470;465;470;460;460;450;440;440;445;445;450;430;425;420
R Activitats artístiques, recreatives i d'entreteniment;180;180;180;175;175;180;175;180;170;170;170;165;160;160
S Altres serveis;615;600;610;605;600;600;595;585;585;595;600;600;600;585
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7545;7470;7485;7430;7380;7420;7350;7355;7335;7410;7370;7325;7300;7235

