﻿Conreus llenyosos: fruiters de fruits secs
Manresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:081136&lang=es
;1999;1989
     Total;;
 explot.;27;72
 ha;15;36
      Secà;;
 explot.;26;67
 ha;15;35
       Regadiu;;
 explot.;1;5
 ha;0;0
     Ametller;;
 total;;
 explot.;26;72
 ha;15;36
 secà;;
 explot.;25;67
 ha;14;35
 regadiu;;
 explot.;1;5
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

