﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Terra Alta
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:37
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);22;59;56;230;367
12/2023 (p);21;62;55;224;362
09/2023 (p);19;59;52;219;349
06/2023 (p);19;61;55;224;359
03/2023 (p);20;60;52;232;364
12/2022 (p);21;61;52;226;360
09/2022 (p);20;63;54;222;359
06/2022 (p);22;66;54;227;369
03/2022 (p);21;65;52;233;371
12/2021 (p);21;64;51;223;359
09/2021 (p);21;65;50;224;360
06/2021 (p);19;56;55;225;355
03/2021 (p);19;55;52;225;351
12/2020 (p);17;57;52;219;345

