﻿Ensenyament no universitari. Despeses per alumne segons el concert i la titularitat
Catalunya. Curs 2020/2021
Unitats: Euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9029
;Despeses corrents. Personal remunerat;Despeses corrents. Béns i serveis;Despeses corrents. Impostos;Despeses corrents. Total;Operacions de capital i financeres;Total despeses
Centres amb concert;4228;1235;8;5471;177;5648
Religiosos;4070;1115;3;5189;160;5348
Laics no lucratius;5035;1812;11;6858;350;7208
Laics lucratius;4132;1181;18;5331;118;5449
Centres sense concert;4534;2208;71;6812;440;7252
Religiosos;4958;2184;10;7152;1310;8462
Laics no lucratius;5432;2252;42;7726;756;8483
Laics lucratius;4149;2191;86;6426;265;6691
Total;4261;1339;15;5615;205;5821

