﻿Viviendas principales. Por superficie útil y año de construcción
Sant Pere de Riudebitlles. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082325&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;3;0;0;0;0;1;0;0;4
De 30 a 40 m²;9;1;0;0;4;0;2;3;19
De 41 a 50 m²;11;2;2;0;3;4;5;1;28
De 51 a 60 m²;2;2;0;1;0;5;3;2;15
De 61 a 70 m²;5;2;1;1;4;6;10;7;36
De 71 a 80 m²;11;5;2;1;4;8;16;4;51
De 81 a 90 m²;12;5;2;1;3;17;27;23;90
De 91 a 100 m²;21;7;2;2;2;18;29;10;91
De 101 a 110 m²;11;3;1;0;0;8;28;12;63
De 111 a 120 m²;18;4;1;0;4;13;18;12;70
De 121 a 130 m²;6;0;1;0;0;1;6;7;21
De 131 a 140 m²;9;0;0;0;0;6;3;2;20
De 141 a 150 m²;6;1;2;2;0;3;1;1;16
De 151 a 180 m²;4;2;1;0;1;1;3;6;18
De 181 a 210 m²;11;5;1;2;1;6;7;3;36
Más de 210 m²;14;8;0;0;1;4;9;4;40
Total;153;47;16;10;27;101;167;97;618

