﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Ràpita, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431362&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;910;43;206;184;206;436;756;277;147;462;3627
Catalunya;863;23;158;137;184;386;632;229;126;351;3089
Barcelona;21;4;8;6;14;11;41;9;15;26;155
Girona;2;0;1;1;3;5;12;4;1;3;32
Lleida;2;3;0;2;1;1;2;0;1;3;15
Tarragona;838;16;149;128;166;369;577;216;109;319;2887
Resta de l'Estat;42;12;44;41;20;46;111;44;17;93;470
Andalusia;13;1;17;6;5;17;46;11;2;20;138
Aragó;3;1;3;2;3;6;15;3;4;14;54
Astúries;1;0;4;2;0;1;2;3;1;1;15
Balears;1;1;0;0;0;1;1;1;0;1;6
Canàries;0;0;0;0;0;1;0;0;0;0;1
Cantàbria;1;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;1;2;5;0;2;3;3;2;8;26
Catella i Lleó;0;2;5;4;3;4;4;4;2;5;33
Comunitat Valenciana;14;3;8;7;6;5;21;8;2;30;104
Extremadura;1;0;1;8;1;4;4;0;1;2;22
Galícia;2;0;1;3;0;0;7;3;0;3;19
Madrid;2;2;0;1;0;1;3;4;2;1;16
Múrcia;2;0;1;2;0;2;2;1;0;6;16
Navarra;0;0;1;0;1;1;0;0;1;0;4
País Basc;2;1;1;1;1;1;1;2;0;1;11
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;1;0;1;3
Estranger;5;8;4;6;2;4;13;4;4;18;68

