﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Batea. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430228
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;435;510;243;264;1452
Homes;195;267;147;102;711
Dones;237;243;99;165;741
Estrangera;48;84;21;9;165
Homes;24;51;12;3;90
Dones;27;33;6;6;75
Total;483;594;264;276;1617
Homes;219;315;162;105;801
Dones;264;276;105;171;816

