﻿Conreus herbacis: lleguminoses per a gra
Odèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:251484&lang=es
;1999;1989
     Total;;
 explot.;9;4
 ha;20;34
      Secà;;
 explot.;9;4
 ha;20;34
       Regadiu;;
 explot.;0;0
 ha;0;0
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;9;1
 ha;20;2
 secà;;
 explot.;9;1
 ha;20;2
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;3
 ha;0;32
 secà;;
 explot.;0;3
 ha;0;32
 regadiu;;
 explot.;0;0
 ha;0;0

