﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:33
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;1345;1260;1225;1405;1190;1190;1175;1210;1155;1140;1165;1160;1095;1245
02 Silvicultura i explotació forestal;280;260;275;285;250;220;255;260;230;205;205;215;180;180
03 Pesca i aqüicultura;20;15;15;15;15;15;15;15;15;10;10;10;10;10
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;1865;1845;1945;2025;1795;1505;1615;1715;1535;1540;1625;1700;1460;1430
11 Fabricació de begudes;215;220;235;220;205;210;220;210;210;205;210;205;195;220
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;330;310;320;315;330;330;325;345;365;375;325;345;375;330
14 Confecció de peces de vestir;40;35;35;35;40;60;55;65;65;60;65;70;65;70
15 Indústria del cuir i del calçat;0;0;0;5;5;5;5;5;5;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";145;150;165;180;155;160;170;175;160;165;175;185;160;160
17 Indústries del paper;280;280;285;290;280;275;270;275;270;260;260;250;245;240
18 Arts gràfiques i reproducció de suports enregistrats;110;110;105;105;105;110;110;110;110;105;110;105;120;120
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;390;370;355;330;335;325;315;320;310;290;285;290;285;270
21 Fabricació de productes farmacèutics;75;70;70;75;75;80;75;80;80;90;90;85;85;85
22 Fabricació de productes de cautxú i matèries plàstiques;170;170;165;165;165;165;170;165;160;155;155;160;160;160
23 Fabricació d'altres productes minerals no metàl·lics;295;285;290;280;300;270;275;265;280;285;310;290;285;275
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";100;100;100;105;100;95;95;100;95;90;90;85;85;85
25 Fabricació de productes metàl·lics, excepte maquinària i equips;765;775;805;815;785;780;775;785;795;770;785;805;780;770
26 Fabricació de productes informàtics, electrònics i òptics;40;40;40;40;35;35;30;35;30;30;30;30;30;30
27 Fabricació de materials i equips elèctrics;25;25;25;25;25;25;25;25;25;25;25;30;30;25
28 Fabricació de maquinària i equips ncaa;440;440;435;435;430;415;405;410;425;425;440;560;555;550
29 Fabricació de vehicles de motor, remolcs i semiremolcs;145;130;120;115;115;115;115;110;110;115;120;115;115;105
30 Fabricació d'altres materials de transport;15;15;0;0;0;0;0;0;0;0;0;0;0;0
