﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431628&lang=es
;1991
Agricultura i ramaderia;55
Pesca;1
Extracció gas i petroli;6
Electricitat gas i aigua;427
Ext i trans. minerals;6
Indústria química;13
Cont maquin mat elèctric;63
Material transport;1
Alimentació i begudes;27
Tèxtil, cuir confecció;7
Suro i fusta;7
Paper i arts gràfiques;6
Plàstics i ind. manufact.;2
Construcció;135
Comerç i reparació;165
Hostaleria i restauració;91
Transport i act. annexes;59
Comunicacions;8
Assegurances i financeres;38
Servei empr. i llogers;60
Adm pública, defensa i SS;72
Educació i investigació;65
Sanitat i assis. social;38
Altres serveis;64
Total;1416

