﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Julià de Ramis. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171693&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;1;1;3;7;0;1;4;8;4;0;31
dones;0;3;1;1;0;3;1;0;2;2;0;13
total;2;4;2;4;7;3;2;4;10;6;0;44
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;1;0;0;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;1;1;0;0;2;1;2;0;0;0;8
dones;1;0;0;0;0;0;1;0;0;0;0;2
total;2;1;1;0;0;2;2;2;0;0;0;10
Indústria química;;;;;;;;;;;;
homes;0;1;3;4;2;1;0;2;2;4;0;19
dones;0;2;0;1;2;0;0;0;1;0;0;6
total;0;3;3;5;4;1;0;2;3;4;0;25
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;7;11;5;8;4;5;1;3;0;0;47
dones;0;3;2;4;0;0;1;1;1;0;0;12
total;3;10;13;9;8;4;6;2;4;0;0;59
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;2;3;1;3;5;9;6;1;2;1;0;33
dones;2;3;1;0;4;1;1;0;0;0;0;12
total;4;6;2;3;9;10;7;1;2;1;0;45
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;3;2;2;3;6;3;4;0;0;25
dones;0;1;0;1;0;0;1;3;0;0;0;6
total;0;3;3;3;2;3;7;6;4;0;0;31
Suro i fusta;;;;;;;;;;;;
homes;3;0;2;2;0;1;2;3;2;0;0;15
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;5;0;2;2;0;1;2;3;2;0;0;17
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;3;3;5;9;3;9;5;5;1;0;44
dones;0;1;2;5;2;1;2;0;0;0;0;13
total;1;4;5;10;11;4;11;5;5;1;0;57
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Construcció;;;;;;;;;;;;
homes;6;5;6;9;17;6;7;4;5;3;0;68
dones;0;0;0;2;1;0;0;0;0;0;0;3
total;6;5;6;11;18;6;7;4;5;3;0;71
Comerç i reparació;;;;;;;;;;;;
homes;4;6;16;6;6;8;5;5;5;5;1;67
dones;1;11;6;7;3;9;5;4;2;2;0;50
total;5;17;22;13;9;17;10;9;7;7;1;117
Hostaleria i restauració;;;;;;;;;;;;
homes;3;4;3;1;3;1;1;0;0;0;0;16
dones;1;4;2;4;4;2;3;1;0;0;0;21
total;4;8;5;5;7;3;4;1;0;0;0;37
Transports i activitats annexes;;;;;;;;;;;;
homes;0;6;5;5;5;5;4;1;3;1;0;35
dones;0;2;3;2;0;1;0;0;0;0;0;8
total;0;8;8;7;5;6;4;1;3;1;0;43
Comunicacions;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;1;0;0;0;4
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;2;0;1;2;0;1;0;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;2;3;0;0;0;0;0;0;7
dones;1;4;1;3;2;0;0;0;1;0;0;12
total;1;5;2;5;5;0;0;0;1;0;0;19
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;2;2;0;1;0;0;0;0;0;5
dones;0;5;1;1;1;0;0;0;0;0;0;8
total;0;5;3;3;1;1;0;0;0;0;0;13
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;4;4;1;1;1;0;0;0;11
dones;1;0;2;1;4;0;2;0;0;0;0;10
total;1;0;2;5;8;1;3;1;0;0;0;21
Educació i investigació;;;;;;;;;;;;
homes;0;2;4;3;4;2;1;1;0;0;1;18
dones;0;4;7;2;4;3;1;0;0;0;0;21
total;0;6;11;5;8;5;2;1;0;0;1;39
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;2;2;2;0;0;0;0;1;8
dones;2;1;7;10;6;1;1;1;2;0;1;32
total;2;2;7;12;8;3;1;1;2;0;2;40
Altres serveis;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;0;0;0;0;3
dones;1;4;3;0;6;1;0;0;1;0;0;16
total;1;6;3;0;6;2;0;0;1;0;0;19
Total;;;;;;;;;;;;
homes;25;45;64;58;78;52;49;34;39;19;3;466
dones;12;48;39;45;40;23;19;10;11;4;1;252
total;37;93;103;103;118;75;68;44;50;23;4;718

