﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Bartomeu del Grau
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081995&lang=es
;1991
    Telèfon;
 sí;232
 no;71
     Calefacció;
 aparells col·lectiva;33
 aparells aparells individual;110
 aparells aparells aparells mòbils o fixos;142
 aparells aparells aparells aparells total;285
 aparells aparells aparells aparells aparells no;18
        Refrigeració;
 sí;59
 no;244

