﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:03&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;475;259;733
De 46 a 60 m²;2048;565;2614
De 61 a 75 m²;5058;897;5955
De 76 a 90 m²;11113;1461;12574
De 91 a 105 m²;5252;627;5879
De 106 a 120 m²;3822;175;3997
De 121 a 150 m²;3823;141;3964
De 151 a 180 m²;1830;85;1915
Més de a 180 m²;2601;177;2778
Total;36040;4419;40459

