﻿Población. Por sexo
Montmajor
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081326&lang=es
;Hombres;Mujeres;Total
2023;247;236;483
2022;243;240;483
2021;235;234;469
2011;244;226;470
2001;242;224;466
1996;254;245;499
1991;255;239;494
1986;348;342;690
1981;371;368;739
1975;360;340;700

