﻿Population aged 10 and over. By extended levels of education attained
Castellfollit de Riubregós
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080608&lang=en
;2001
Illiteracy;2
No formal schooling;1
Primary education;67
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);86
Intermediate-level vocational training (FP);3
Advanced-level vocational training (FP);3
Level-two secondary education (batxillerat superior);29
Diploma;6
Undergraduate degree and doctoral degree;10
Total;207

