﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Gavà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080898
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;75;70;70;70;70;70;70;70;75;70;70;75;70;70;75;75;75;75;75;75;85;80;75;80;75;75;80;80
B Indústries extractives;10;10;10;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;2150;2145;2145;2110;2115;2160;2175;2170;2150;2160;2150;2160;2160;2155;2145;2135;2125;2145;2140;2160;2155;2180;2175;2175;2185;2170;2170;2155
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;25;25;25;25;25;25;25;25;25;25;25;25;20;20;20;25;25;25;25;25;25;25;30;25;25;30;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";150;150;145;145;155;150;145;150;150;155;150;150;150;150;150;145;150;150;145;140;155;150;145;135;125;125;125;125
F Construcció;1180;1190;1185;1165;1175;1195;1190;1200;1180;1200;1225;1220;1225;1205;1195;1175;1175;1180;1155;1155;1145;1170;1160;1170;1165;1170;1190;1185
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4135;4145;4115;4095;4170;4145;4105;4140;4135;4180;4185;4155;4160;4135;4105;4115;4190;4200;4115;4140;4145;4200;4140;4065;4020;3995;3980;4020
H Transport i emmagatzematge;1790;1770;1775;1730;1740;1745;1740;1760;1750;1760;1745;1735;1735;1715;1690;1695;1710;1695;1715;1725;1730;1705;1680;1670;1675;1655;1620;1620
I Hostaleria;1490;1450;1430;1395;1415;1415;1445;1485;1440;1480;1460;1455;1470;1410;1390;1375;1405;1415;1415;1425;1385;1425;1400;1455;1415;1375;1355;1350
J Informació i comunicacions;780;770;775;765;775;765;760;755;765;760;750;760;770;770;755;735;735;735;725;720;710;720;705;695;695;700;685;690
K Activitats financeres i d'assegurances;405;405;405;400;400;395;395;390;395;395;395;400;395;395;390;390;390;390;390;390;390;395;390;390;395;390;405;410
L Activitats immobiliàries;215;215;215;210;205;200;200;205;205;205;200;200;200;200;205;205;215;215;210;200;200;190;190;190;190;195;195;195
M Activitats professionals, científiques i tècniques;1430;1420;1415;1410;1460;1455;1445;1455;1430;1435;1415;1410;1420;1405;1405;1395;1395;1390;1405;1380;1330;1355;1340;1345;1345;1340;1330;1330
N Activitats administratives i serveis auxiliars;2140;2100;2105;2085;2115;2155;2130;2110;2160;2170;2150;2105;2130;2110;2085;2095;2120;2165;2135;2105;2165;2195;2165;2135;2130;2120;2120;2105
O Administració pública, Defensa i Seguretat Social obligatòria;980;985;985;980;980;980;970;960;1160;1175;1210;1220;1230;1225;1225;1190;1200;1210;1185;1160;1160;1205;1200;1210;1195;1185;1190;1170
P Educació;1545;1545;1550;1535;1515;1540;1545;1435;905;925;1015;1225;1210;1200;1200;1185;1170;1190;1185;1125;855;905;980;1175;1165;1155;1150;1150
Q Activitats sanitàries i de serveis socials;1940;1955;1930;1930;1945;1915;1885;1920;1890;1900;1855;1875;1880;1880;1865;1845;1885;1855;1840;1810;1835;1870;1765;1785;1820;1745;1730;1740
R Activitats artístiques, recreatives i d'entreteniment;495;495;490;480;475;470;455;440;380;380;430;465;470;465;465;470;465;470;475;450;395;415;440;475;470;460;455;450
S Altres serveis;595;595;590;600;590;585;580;580;550;560;570;570;565;565;565;575;580;575;575;575;565;570;590;595;585;575;580;575
T Activitats llars;320;320;320;310;315;320;325;330;345;350;340;340;345;335;340;340;335;340;330;335;345;350;340;335;330;325;345;340
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21855;21765;21665;21455;21655;21685;21590;21590;21095;21300;21355;21550;21615;21415;21280;21165;21355;21430;21250;21100;20775;21115;20915;21110;21020;20795;20745;20730

