﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Cervelló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080689
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1333;519;302;3273;2319;6205
Homes;639;251;94;1100;1650;3152
Dones;694;268;208;2173;669;3053
Estrangers;..;..;..;329;254;756
Homes;..;..;..;..;179;346
Dones;..;..;..;285;..;409
Total;1460;587;397;3602;2573;6961
Homes;706;279;122;1145;1829;3498
Dones;754;309;275;2458;744;3463

