﻿Parc de vehicles, per tipus
Ulldecona
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431567&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3625;435;1108;29;155;5352
2021;3590;426;1114;25;146;5301
2020;3594;407;1114;26;145;5286
2019;3506;393;1131;24;134;5188
2018;3451;363;1149;24;132;5119
2017;3345;351;1132;23;134;4985
2016;3213;337;1165;21;129;4865
2015;3109;325;1169;21;119;4743
2014;3096;317;1169;17;117;4716
2013;3107;309;1191;13;120;4740
2012;3152;308;1216;15;111;4802
2011;3132;306;1221;21;110;4790
2010;3139;294;1231;19;111;4794
2009;3109;284;1242;20;113;4768
2008;3119;283;1225;20;112;4759
2007;3058;260;1225;19;108;4670
2006;2889;239;1161;20;106;4415
2005;2750;227;1117;20;90;4204
2004;2610;210;1101;16;76;4013
2003;2457;199;1056;17;66;3795
2002;2334;197;1012;16;61;3620
2001;2193;201;996;14;53;3457
2000;2096;200;959;13;48;3316
1999;1976;199;933;13;45;3166
1998;1867;196;906;13;41;3023
1997;1776;201;855;12;38;2882

