﻿Personalitat jurídica del titular de l'explotació
Vall-llobrega
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172095
;2020
    Totes les personalitats jurídiques;
 explot.;8
 total ha;33
 SAU ha;21
      Persona física;
 explot.;7
 total ha;24
 SAU ha;11
       Persona jurídica;
 total;
 explot.;1
 total ha;9
 SAU ha;9
 societats mercantils;
 explot.;1
 total ha;9
 SAU ha;9
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

