﻿Espècies arbòries forestals
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:38
;1999
   Total;
 total;
 explot.;384
 ha;1698
 comercial;
 explot.;11
 ha;26
 no comercial;
 explot.;374
 ha;1672
     Frondoses;
 total;
 explot.;83
 ha;399
 comercial;
 explot.;5
 ha;15
 no comercial;
 explot.;79
 ha;385
       Resinoses;
 total;
 explot.;217
 ha;859
 comercial;
 explot.;4
 ha;9
 no comercial;
 explot.;213
 ha;850
         Mixtes;
 total;
 explot.;92
 ha;440
 comercial;
 explot.;2
 ha;2
 no comercial;
 explot.;90
 ha;437

