﻿Immigracions externes. Per continent de procedència
Pla de l'Estany
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:28&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;79 (b);73 (b);173 (b);227 (b);12 (b);1 (b);91 (b);656 (b)
2021;37;19;74;88;7;0;69;294
2020;43;19;96;104;13;2;69;346
2019;52;11;149;214;12;1;81;520
2018;63;2;161;137;11;0;66;440
2017;56;5;72;151;10;1;77;372
2016;59;5;48;84;14;0;90;300
2015;65;12;37;67;8;2;64;255
2014;53;7;49;42;6;0;83;240
2013;26;9;82;47;14;0;55;233
2012;35;4;60;48;8;0;55;210
2011;68;6;102;80;26;0;51;333
2010;67;8;121;80;21;1;43;341
2009;76;12;142;94;38;0;48;410
2008;95;15;159;183;34;1;73;560
2007;126;25;204;164;67;0;23;609
2006;23;77;154;131;26;0;42;453
2005;43;64;236;97;23;0;48;511
2004;20;82;195;90;48;0;40;475

