﻿Population. By year of arrival in Catalonia, sex and place of birth
Vila-seca. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431711&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;15;12;27;51;39;90;120;105;222;186;156;342
2019;18;27;48;51;36;81;183;168;348;249;228;477
2018;18;12;27;36;27;63;102;105;207;153;144;297
2017;15;12;30;36;30;66;96;108;201;144;150;297
2016;12;15;27;51;36;87;78;69;150;144;120;261
2011-2015;93;87;180;150;153;303;243;270;510;483;513;999
2001_2010;132;123;255;333;363;696;1071;1077;2145;1536;1560;3096
1991-2000;99;93;192;219;216;435;156;168;324;474;477;951
1981-1990;69;54;126;264;276;537;36;33;69;372;360;732
Before 1981;66;66;132;1383;1563;2943;36;45;81;1488;1671;3159
He has always lived there;6213;5955;12171;0;0;0;0;0;0;6213;5958;12168
Total;6756;6459;13215;2571;2736;5307;2115;2145;4260;11442;11337;22782

